﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;133 ;CRISTOFOLI;Roberto ;ITA ;2.646 
;128 ;BARBOSA;Enzo ;FRA ;2.685 
16:10:20;496 ;ZITTE;Bertrand ;FRA ;2.490 
;193 ;FOUCAULT;Enzo ;FRA ;2.792 
;102 ;BOGAERT;Mathijn ;BEL ;3.819 
16:10:57;229 ;PAPA;Enzo ;FRA ;2.421 
;114 ;CHARAVIN;Quentin ;FRA ;2.431 
;233 ;PERROT;Ronan ;FRA ;2.696 
;200 ;SANNIER;Benjamin ;FRA ;2.921 
;237 ;ROY;Hugo ;FRA ;4.599 
16:11:30;919 ;BOYER;Maxime ;FRA ;2.493 
;828 ;DORVAL;Hugo ;FRA ;2.520 
;239 ;SERAZIN;Jeremy ;FRA ;2.538 
;311 ;LOPEZ;Felix ;FRA ;2.749 
;224 ;MUNSCH DEMESY;Kilian ;FRA ;2.767 
