﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
11:20:37;110 ;SMULDERS;Laura ;NED ;2.846 
;132 ;YABUTA;Jui ;JPN ;2.940 
;117 ;PENG;Na ;CHN ;3.104 
11:21:26;116 ;AFREMOVA;Natalia ;RUS ;2.840 
;5 ;MAIRE;Camille ;FRA ;2.882 
;101 ;HOWELL;Shanayah ;ARU ;2.935 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.984 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;3.886 
11:22:07;7 ;SAKAKIBARA;Saya ;AUS ;2.896 
;144 ;VAUGHN;Daleny ;USA ;2.903 
;308 ;PETCH;Rebecca ;NZL ;2.908 
;53 ;PRIES;Nadja ;GER ;2.912 
;247 ;JONES;Sara ;AUS ;3.031 
11:22:49;89 ;BONDARENKO;Yaroslava ;RUS ;2.863 
;96 ;WALKER;Sarah ;NZL ;2.931 
;971 ;VALENTINO;Manon ;FRA ;2.991 
;61 ;VEENSTRA;Manon ;NED ;3.002 
;700 ;TORRES;Marion ;FRA ;3.078 
11:23:24;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.880 
;6 ;STANCIL;Felicia ;USA ;2.895 
;3 ;ETIENNE;Axelle ;FRA ;2.900 
;29 ;HUISMAN;Ruby ;NED ;2.948 
;136 ;CLAESSENS;Zoe ;SUI ;2.982 
11:23:54;911 ;SHRIEVER;Bethany ;GBR ;2.915 
;113 ;SIMPSON;Molly ;CAN ;2.925 
;129 ;TANNO;Kanami ;JPN ;2.988 
;49 ;TUCHSCHERER;Daina ;CAN ;3.002 
;142 ;RIDENOUR;Payton ;USA ;3.080 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;3.528 
11:24:26;21 ;REYNOLDS;Lauren ;AUS ;2.913 
;156 ;AZUERO;Domenica ;ECU ;2.995 
;155 ;MECHIELSEN;Drew ;CAN ;2.997 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;3.021 
;126 ;MARTINEZ;Tessa ;FRA ;3.063 
;36 ;BULDINSKA;Vanesa ;LAT ;3.171 
11:25:03;4 ;BAAUW;Judy ;NED ;2.865 
;32 ;CRAIN;Brooke ;USA ;2.880 
;68 ;BUCHANAN;Caroline ;AUS ;2.908 
;75 ;VAN BENTHEM;Merle ;NED ;2.966 
;114 ;LIU;Yunyun ;CHN ;3.081 
;108 ;POTTER;Georgia ;AUS ;3.342 
11:25:47;212 ;PETERSONE;Vineta ;LAT ;2.953 
;104 ;BARNES;Desree ;AUS ;2.992 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.996 
;115 ;LU;Yan ;CHN ;3.010 
;105 ;BOTFIELD;Kiana ;AUS ;3.217 
11:26:20;110 ;SMULDERS;Laura ;NED ;2.852 
;41 ;SUVOROVA;Natalia ;RUS ;2.888 
;138 ;DONZALLAZ;Eloise ;SUI ;3.086 
;122 ;ZHANG;Yaru ;CHN ;3.138 
11:26:56;100 ;PAJON;Mariana ;COL ;2.864 
;142 ;RIDENOUR;Payton ;USA ;2.900 
;971 ;VALENTINO;Manon ;FRA ;2.908 
;117 ;PENG;Na ;CHN ;3.008 
;109 ;ROKOV;Annaliese ;AUS ;3.009 
;660 ;GASKIN;Rachel ;AUS ;3.136 
11:27:33;7 ;SAKAKIBARA;Saya ;AUS ;2.846 
;53 ;PRIES;Nadja ;GER ;2.919 
;107 ;PETRE;Shannon ;AUS ;3.073 
11:28:17;96 ;WALKER;Sarah ;NZL ;2.893 
;308 ;PETCH;Rebecca ;NZL ;2.894 
;5 ;MAIRE;Camille ;FRA ;2.902 
;113 ;SIMPSON;Molly ;CAN ;2.970 
;29 ;HUISMAN;Ruby ;NED ;3.112 
11:28:53;144 ;VAUGHN;Daleny ;USA ;2.882 
;28 ;DOUDOUX;Mathilde ;FRA ;2.907 
;700 ;TORRES;Marion ;FRA ;2.955 
;132 ;YABUTA;Jui ;JPN ;3.003 
11:29:36;116 ;AFREMOVA;Natalia ;RUS ;2.865 
;21 ;REYNOLDS;Lauren ;AUS ;2.927 
;49 ;TUCHSCHERER;Daina ;CAN ;2.953 
;61 ;VEENSTRA;Manon ;NED ;3.023 
;247 ;JONES;Sara ;AUS ;3.054 
;36 ;BULDINSKA;Vanesa ;LAT ;3.121 
11:30:24;89 ;BONDARENKO;Yaroslava ;RUS ;2.922 
;115 ;LU;Yan ;CHN ;2.959 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;3.012 
;114 ;LIU;Yunyun ;CHN ;3.064 
11:31:04;104 ;BARNES;Desree ;AUS ;2.936 
;741 ;LOCKWOOD;Erin ;AUS ;3.000 
;122 ;ZHANG;Yaru ;CHN ;3.066 
;660 ;GASKIN;Rachel ;AUS ;3.113 
11:31:41;75 ;VAN BENTHEM;Merle ;NED ;2.923 
;155 ;MECHIELSEN;Drew ;CAN ;3.047 
;117 ;PENG;Na ;CHN ;3.071 
;156 ;AZUERO;Domenica ;ECU ;3.080 
11:32:11;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.884 
;29 ;HUISMAN;Ruby ;NED ;2.908 
;6 ;STANCIL;Felicia ;USA ;2.914 
;136 ;CLAESSENS;Zoe ;SUI ;2.990 
;128 ;FEATHERSTONE;Ellie ;GBR ;3.016 
;108 ;POTTER;Georgia ;AUS ;3.102 
;138 ;DONZALLAZ;Eloise ;SUI ;3.103 
;155 ;MECHIELSEN;Drew ;CAN ;4.393 
11:32:48;110 ;SMULDERS;Laura ;NED ;2.855 
;3 ;ETIENNE;Axelle ;FRA ;2.904 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;3.046 
;126 ;MARTINEZ;Tessa ;FRA ;3.075 
;105 ;BOTFIELD;Kiana ;AUS ;3.078 
11:33:25;129 ;TANNO;Kanami ;JPN ;2.930 
;212 ;PETERSONE;Vineta ;LAT ;2.939 
;109 ;ROKOV;Annaliese ;AUS ;3.011 
11:34:06;4 ;BAAUW;Judy ;NED ;2.865 
;41 ;SUVOROVA;Natalia ;RUS ;2.870 
;36 ;BULDINSKA;Vanesa ;LAT ;3.012 
;122 ;ZHANG;Yaru ;CHN ;3.049 
11:34:52;115 ;LU;Yan ;CHN ;2.947 
;117 ;PENG;Na ;CHN ;3.038 
11:35:58;1 ;WILLOUGHBY;Alise ;USA ;2.826 
;971 ;VALENTINO;Manon ;FRA ;2.880 
;96 ;WALKER;Sarah ;NZL ;2.892 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;3.016 
;114 ;LIU;Yunyun ;CHN ;3.030 
11:36:35;142 ;RIDENOUR;Payton ;USA ;2.883 
;21 ;REYNOLDS;Lauren ;AUS ;2.886 
;29 ;HUISMAN;Ruby ;NED ;2.927 
;108 ;POTTER;Georgia ;AUS ;3.127 
11:37:32;308 ;PETCH;Rebecca ;NZL ;2.883 
;156 ;AZUERO;Domenica ;ECU ;2.942 
;132 ;YABUTA;Jui ;JPN ;2.978 
11:38:07;115 ;LU;Yan ;CHN ;2.954 
;61 ;VEENSTRA;Manon ;NED ;3.014 
;126 ;MARTINEZ;Tessa ;FRA ;3.020 
11:38:43;89 ;BONDARENKO;Yaroslava ;RUS ;2.845 
;144 ;VAUGHN;Daleny ;USA ;2.935 
;105 ;BOTFIELD;Kiana ;AUS ;3.011 
;741 ;LOCKWOOD;Erin ;AUS ;3.028 
11:39:31;29 ;HUISMAN;Ruby ;NED ;2.882 
;36 ;BULDINSKA;Vanesa ;LAT ;3.007 
;700 ;TORRES;Marion ;FRA ;3.010 
;122 ;ZHANG;Yaru ;CHN ;3.061 
11:40:25;117 ;PENG;Na ;CHN ;3.026 
;660 ;GASKIN;Rachel ;AUS ;3.041 
;138 ;DONZALLAZ;Eloise ;SUI ;3.065 
11:42:10;1 ;WILLOUGHBY;Alise ;USA ;2.887 
;136 ;CLAESSENS;Zoe ;SUI ;2.935 
;128 ;FEATHERSTONE;Ellie ;GBR ;2.973 
;115 ;LU;Yan ;CHN ;3.012 
;114 ;LIU;Yunyun ;CHN ;3.064 
11:42:51;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.970 
;61 ;VEENSTRA;Manon ;NED ;3.041 
;109 ;ROKOV;Annaliese ;AUS ;3.066 
;212 ;PETERSONE;Vineta ;LAT ;3.339 
11:43:33;108 ;POTTER;Georgia ;AUS ;3.103 
11:45:19;144 ;VAUGHN;Daleny ;USA ;2.905 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;4.609 
11:45:56;122 ;ZHANG;Yaru ;CHN ;3.163 
;144 ;VAUGHN;Daleny ;USA ;4.141 
11:46:46;1 ;WILLOUGHBY;Alise ;USA ;2.867 
;105 ;BOTFIELD;Kiana ;AUS ;3.011 
;138 ;DONZALLAZ;Eloise ;SUI ;3.297 
11:47:52;741 ;LOCKWOOD;Erin ;AUS ;3.041 
