﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;116 ;AFREMOVA;Natalia ;RUS ;2.877 
;21 ;REYNOLDS;Lauren ;AUS ;2.923 
;49 ;TUCHSCHERER;Daina ;CAN ;2.975 
;5 ;MAIRE;Camille ;FRA ;2.980 
;36 ;BULDINSKA;Vanesa ;LAT ;3.069 
;6 ;STANCIL;Felicia ;USA ;3.222 
11:33:51;100 ;PAJON;Mariana ;COL ;2.874 
;4 ;BAAUW;Judy ;NED ;2.892 
;68 ;BUCHANAN;Caroline ;AUS ;2.914 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.974 
;107 ;PETRE;Shannon ;AUS ;3.028 
;108 ;POTTER;Georgia ;AUS ;3.131 
11:34:29;308 ;PETCH;Rebecca ;NZL ;2.889 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.895 
;29 ;HUISMAN;Ruby ;NED ;2.897 
;114 ;LIU;Yunyun ;CHN ;3.040 
;122 ;ZHANG;Yaru ;CHN ;3.045 
11:35:04;1 ;WILLOUGHBY;Alise ;USA ;2.844 
;3 ;ETIENNE;Axelle ;FRA ;2.857 
;96 ;WALKER;Sarah ;NZL ;2.919 
;129 ;TANNO;Kanami ;JPN ;2.961 
;971 ;VALENTINO;Manon ;FRA ;3.003 
;741 ;LOCKWOOD;Erin ;AUS ;3.046 
;126 ;MARTINEZ;Tessa ;FRA ;3.087 
;308 ;PETCH;Rebecca ;NZL ;3.484 
11:35:41;142 ;RIDENOUR;Payton ;USA ;2.896 
;28 ;DOUDOUX;Mathilde ;FRA ;2.910 
;136 ;CLAESSENS;Zoe ;SUI ;2.989 
;212 ;PETERSONE;Vineta ;LAT ;3.027 
;128 ;FEATHERSTONE;Ellie ;GBR ;3.075 
11:36:15;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.918 
;6 ;STANCIL;Felicia ;USA ;2.981 
;61 ;VEENSTRA;Manon ;NED ;3.043 
;32 ;CRAIN;Brooke ;USA ;3.055 
;212 ;PETERSONE;Vineta ;LAT ;3.836 
11:36:50;53 ;PRIES;Nadja ;GER ;2.931 
;41 ;SUVOROVA;Natalia ;RUS ;2.932 
;101 ;HOWELL;Shanayah ;ARU ;2.981 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;3.001 
;660 ;GASKIN;Rachel ;AUS ;3.115 
11:37:30;21 ;REYNOLDS;Lauren ;AUS ;2.922 
;115 ;LU;Yan ;CHN ;2.976 
;104 ;BARNES;Desree ;AUS ;3.030 
;156 ;AZUERO;Domenica ;ECU ;3.095 
;138 ;DONZALLAZ;Eloise ;SUI ;3.121 
;105 ;BOTFIELD;Kiana ;AUS ;3.266 
11:38:06;113 ;SIMPSON;Molly ;CAN ;2.927 
;144 ;VAUGHN;Daleny ;USA ;2.954 
;36 ;BULDINSKA;Vanesa ;LAT ;3.075 
;117 ;PENG;Na ;CHN ;3.097 
;212 ;PETERSONE;Vineta ;LAT ;3.133 
11:38:50;308 ;PETCH;Rebecca ;NZL ;2.952 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.957 
;741 ;LOCKWOOD;Erin ;AUS ;3.013 
;132 ;YABUTA;Jui ;JPN ;3.017 
;700 ;TORRES;Marion ;FRA ;3.100 
;109 ;ROKOV;Annaliese ;AUS ;3.120 
;144 ;VAUGHN;Daleny ;USA ;4.566 
11:39:23;971 ;VALENTINO;Manon ;FRA ;2.937 
;122 ;ZHANG;Yaru ;CHN ;3.076 
;114 ;LIU;Yunyun ;CHN ;3.081 
